﻿年別,職別,單位部門,人數
2021,運務處,業務類,4657
2021,工務處,業務類,117
2021,機務處,業務類,266
2021,電務處,業務類,63
2021,材料處,業務類,126
2021,行政處,業務類,91
2021,企劃處,業務類,43
2021,秘書室,業務類,30
2021,主計室,業務類,71
2021,人事室,業務類,35
2021,政風室,業務類,32
2021,勞工安全衛生室,業務類,4
2021,員工訓練中心,業務類,13
2021,貨運服務總所,業務類,144
2021,餐旅服務總所,業務類,43
2021,運務處,技術類,24
2021,工務處,技術類,1819
2021,機務處,技術類,4690
2021,電務處,技術類,855
2021,材料處,技術類,1
2021,行政處,技術類,5
2021,企劃處,技術類,22
2021,秘書室,技術類,10
2021,主計室,技術類,0
2021,人事室,技術類,0
2021,政風室,技術類,0
2021,勞工安全衛生室,技術類,3
2021,員工訓練中心,技術類,3
2021,貨運服務總所,技術類,4
2021,餐旅服務總所,技術類,1
2021,運務處,基層服務員,114
2021,工務處,基層服務員,60
2021,機務處,基層服務員,72
2021,電務處,基層服務員,11
2021,材料處,基層服務員,4
2021,行政處,基層服務員,4
2021,企劃處,基層服務員,7
2021,秘書室,基層服務員,1
2021,主計室,基層服務員,2
2021,人事室,基層服務員,0
2021,政風室,基層服務員,0
2021,勞工安全衛生室,基層服務員,0
2021,員工訓練中心,基層服務員,0
2021,貨運服務總所,基層服務員,3
2021,餐旅服務總所,基層服務員,0
2021,運務處,營運人員,811
2021,工務處,營運人員,433
2021,機務處,營運人員,344
2021,電務處,營運人員,288
2021,材料處,營運人員,7
2021,行政處,營運人員,31
2021,企劃處,營運人員,49
2021,秘書室,營運人員,7
2021,主計室,營運人員,13
2021,人事室,營運人員,16
2021,政風室,營運人員,6
2021,勞工安全衛生室,營運人員,2
2021,員工訓練中心,營運人員,4
2021,貨運服務總所,營運人員,24
2021,餐旅服務總所,營運人員,9
2021,運務處,約聘人員,0
2021,工務處,約聘人員,0
2021,機務處,約聘人員,0
2021,電務處,約聘人員,0
2021,材料處,約聘人員,0
2021,行政處,約聘人員,1
2021,企劃處,約聘人員,2
2021,秘書室,約聘人員,0
2021,主計室,約聘人員,0
2021,人事室,約聘人員,0
2021,政風室,約聘人員,0
2021,勞工安全衛生室,約聘人員,0
2021,員工訓練中心,約聘人員,0
2021,貨運服務總所,約聘人員,0
2021,餐旅服務總所,約聘人員,0
2021,運務處,無資位工人,0
2021,工務處,無資位工人,3
2021,機務處,無資位工人,0
2021,電務處,無資位工人,0
2021,材料處,無資位工人,1
2021,行政處,無資位工人,1
2021,企劃處,無資位工人,1
2021,秘書室,無資位工人,0
2021,主計室,無資位工人,0
2021,人事室,無資位工人,0
2021,政風室,無資位工人,0
2021,勞工安全衛生室,無資位工人,0
2021,員工訓練中心,無資位工人,0
2021,貨運服務總所,無資位工人,1
2021,餐旅服務總所,無資位工人,0
2021,運務處,不占缺自僱工,0
2021,工務處,不占缺自僱工,0
2021,機務處,不占缺自僱工,0
2021,電務處,不占缺自僱工,0
2021,材料處,不占缺自僱工,0
2021,行政處,不占缺自僱工,0
2021,企劃處,不占缺自僱工,0
2021,秘書室,不占缺自僱工,0
2021,主計室,不占缺自僱工,0
2021,人事室,不占缺自僱工,0
2021,政風室,不占缺自僱工,0
2021,勞工安全衛生室,不占缺自僱工,0
2021,員工訓練中心,不占缺自僱工,0
2021,貨運服務總所,不占缺自僱工,0
2021,餐旅服務總所,不占缺自僱工,377
