﻿類別,內容主旨,作成或取得時間,保管期間,提供方式,主辦單位
勞務採購,L0205P2206Q 高雄機廠遷建潮州及原有廠址開發計畫-公共藝術設置委託專業服務,2018/12/25,10年,採購契約 書面資料,高雄機廠
勞務採購,L0207P1107U 高雄機廠遷建潮州及原有廠址開發計畫－高雄施工隊轄內材料裝卸搬運施工作業,2018/12/10,10年,採購契約 書面資料,高雄機廠
勞務採購,L0207P1111R 107－110年度PP機車牽引馬達定子整修50PC,2018/12/17,10年,採購契約 書面資料,臺北機廠
勞務採購,L0207P1133S 108年度臺北機廠鐵路車輛座椅整修外包,2018/12/21,10年,採購契約 書面資料,臺北機廠
勞務採購,L0207P1134W 108年度臺北機廠各型機客車輛油漆外包,2018/12/21,10年,採購契約 書面資料,臺北機廠
勞務採購,L0207P1139S 臺北機務段108年度汙泥清運處理工作,2018/12/7,10年,採購契約 書面資料,臺北機務段
勞務採購,L0207P1142Q 108年旅客運送責任保險,2018/12/6,10年,採購契約 書面資料,運務處
勞務採購,L0207P1162P 108、109年花蓮運務段機踏車包裝及行李包裹裝、卸、中轉及送交業務勞務採購案,2018/12/18,10年,採購契約 書面資料,花蓮運務段
勞務採購,L0207P1163R 108及109年度高雄機廠PP客車車輛用空調機維修勞務外包,2018/12/13,10年,採購契約 書面資料,高雄機
勞務採購,L0207P1166S 108年列車時刻查詢系統維護案,2018/12/10,10年,採購契約 書面資料,調度總所
勞務採購,L0207P1168P 日本信濃鐵道115系彩繪列車,2018/12/6,10年,採購契約書面資料,機務處
勞務採購,L0207P1173T 108年度高雄運務段電梯、電扶梯維護保養工作（臺南區）,2018/12/5,10年,採購契約書面資料,高雄運務段
勞務採購,L0207P1174S 108年度高雄運務段電梯、電扶梯維護保養工作（高屏區）,2018/12/7,10年,採購契約書面資料,高雄運務段
勞務採購,L0207P1176P 全線各站及鐵路警察局監視系統維護保養,2018/12/14,10年,採購契約書面資料,電訊中心
勞務採購,L0207P1177V 108年資訊系統伺服主機軟硬體設備維護案,2018/12/18,10年,採購契約書面資料,資訊中心
勞務採購,L0207P1179T 108年－115年臺鐵大樓市內電話服務案,2018/12/28,10年,採購契約書面資料,行政處
勞務採購,L0207P1180U 108年度會員制旅客訂位需求服務系統維護,2018/12/14,10年,採購契約書面資料,資訊中心
勞務採購,L0207P1181S 108、109年度資產管理運用資訊系統維運案,2018/12/19,10年,採購契約書面資料,資訊中心
勞務採購,L0207P1182P 108年花蓮運務段車站昇降設備保養維護工作,2018/12/20,10年,採購契約書面資料,花蓮運務段
勞務採購,L0207P1183V 宜蘭運務段108年度電梯、電扶梯定期維護保養工作,2018/12/14,10年,採購契約書面資料,宜蘭運務段
勞務採購,L0207P1185Q 108年臺北電務段租用吊卡車開口契約,2018/12/6,10年,採購契約書面資料,臺北電務段
勞務採購,L0207P1186U 108－110年度EMU500型電聯車牽引馬達保養400ST,2018/12/25,10年,採購契約書面資料,臺北機廠
勞務採購,L0207P1187S 108年度差勤電子表單線上簽核系統委外維運案,2018/12/12,10年,採購契約書面資料,資訊中心
勞務採購,L0207P1190T 108－109年度高雄電務段轄區台南?林邊間等10站高壓變電站電氣設備委託維護案,2018/12/26,10年,採購契約書面資料,高雄電務段
勞務採購,L0207P1191Q 108年度Meeting Hub跨平台智慧會議室管理平台維護案,2018/12/20,10年,採購契約書面資料,資訊中心
勞務採購,L0207P1193W 108年度電腦售票終端機（TPT）背磁案維護工作案,2018/12/22,10年,採購契約書面資料,資訊中心
勞務採購,L0207P1194P 108年度車上掌上型補票系統維護案,2019/1/2,10年,採購契約書面資料,運務處
勞務採購,L0207P1197Q 108年度各車站公共意外責任險,2018/12/14,10年,採購契約書面資料,運務處
勞務採購,L0207P1205Q 臺鐵電務智慧化提升計畫（ATP隔離開關遠端監視系統優化）,2019/1/2,10年,採購契約書面資料,電務處
勞務採購,L0207P2091Q 「高雄市三民區中華段二小段693地號周邊土地都市更新開發暨招商規劃」委託技術服務案,2018/12/25,10年,採購契約書面資料,企劃處
勞務採購,案號：L0207E1021R 108-109年花蓮及臺東站電氣設備委託電氣技術維護案,2018/12/18,20年,書面資料,花蓮電務段
勞務採購,案號：L0207E1023R 108年花蓮工務段電子保全勞務採購案,2018/12/18,20年,書面資料,花蓮工務段
勞務採購,案號：L0207E1025R 108年度暖暖站至漢本站間客運接駁,2018/12/11,20年,書面資料,宜蘭運務段
勞務採購,案號：L0207E1026S 108年度宜蘭電力段租用吊卡車及全吊車作業,2018/12/18,20年,書面資料,宜蘭電力段
勞務採購,L0207C1022Y中區供應廠108年度各項材料裝卸搬運外包,2018/12/13,20年,書面資料,中區供應廠
勞務採購,L0207C1025T對號列車自動售票機紙鈔機維修案 ,2018/12/20,20年,書面資料,臺中運務段
勞務採購,L0207S1026W 108年高雄機務段(左營機務分段)乘務人員台南市旅館住宿服務採購,2018/12/5,10年,採購契約 書面資料,高雄機務段
財務採購,"L03-07LM0137 EMU700型用合成閘瓦10,000PC",2018/12/4,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0173 柴聯車用變速機總成20ST,2018/12/4,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L03-07LM0169 EMU600型網路控制交換機總成25ST,2018/12/4,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L01-07LMT009 107年票務中心票證報表紙等8項,2018/12/4,10年,書面資料,票務中心
財務採購,"L03-07LC0211 107年第三代電腦售票機（TPT）背磁票紙5,000捲",2018/12/4,10年,書面資料,票務中心
